"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-46211-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
"http://dati.senato.it/intervento/int_prim-18704-46211-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
"http://dati.senato.it/intervento/int_prim-18554-46212-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
"http://dati.senato.it/intervento/int_prim-18554-46211-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
"http://dati.senato.it/intervento/int_prim-18782-46211-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
"http://dati.senato.it/intervento/int_prim-18702-46211-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
"http://dati.senato.it/intervento/int_prim-18715-46211-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
"http://dati.senato.it/intervento/int_prim-18762-46211-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
"http://dati.senato.it/intervento/int_prim-18756-46211-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
"http://dati.senato.it/intervento/int_prim-18665-46211-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
"http://dati.senato.it/intervento/int_prim-18614-46211-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-279"
