"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4286-1400-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4038-1400-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4017-1401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4061-1401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4063-1401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4076-1401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4145-1401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4145-1400-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4145-1399-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4173-1401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4173-1400-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4195-1401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4195-1400-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4195-1399-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4231-1401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
"http://dati.senato.it/intervento/int_prim-4231-1400-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-16"
