"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15334-24871-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15446-24871-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15416-24871-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15426-24871-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15268-24871-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15499-24871-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15493-24871-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15365-24871-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15445-24871-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15195-24871-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15492-24871-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15290-24871-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15251-24871-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15406-24871-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15299-24871-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15451-24871-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15329-24871-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15230-24871-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15226-24871-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15272-24871-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-15287-24871-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
"http://dati.senato.it/intervento/int_prim-16171-24871-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-39"
