"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-34524-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
"http://dati.senato.it/intervento/int_prim-15336-34524-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
"http://dati.senato.it/intervento/int_prim-15355-34524-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
"http://dati.senato.it/intervento/int_prim-15355-34524-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
"http://dati.senato.it/intervento/int_prim-15308-34524-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
"http://dati.senato.it/intervento/int_prim-15195-34524-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
"http://dati.senato.it/intervento/int_prim-15471-34524-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
"http://dati.senato.it/intervento/int_cons-15329-40968-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
"http://dati.senato.it/intervento/int_prim-15380-34524-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
"http://dati.senato.it/intervento/int_prim-15380-34524-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
"http://dati.senato.it/intervento/int_cons-15380-40968-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-291"
