"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18611-48773-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18611-48760-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18620-48759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18620-48760-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48773-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48775-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48776-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48761-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48767-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48763-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48768-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48769-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48770-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48772-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18568-48777-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18742-48760-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18721-48774-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18582-48760-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18874-48775-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18627-48773-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18627-48760-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18671-48774-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
"http://dati.senato.it/intervento/int_prim-18671-48760-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-208"
