"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15192-27360-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-12"
"http://dati.senato.it/intervento/int_cons-16159-27360-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-12"
"http://dati.senato.it/intervento/int_cons-15321-27360-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-12"
"http://dati.senato.it/intervento/int_cons-15321-27360-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-12"
"http://dati.senato.it/intervento/int_cons-15304-27360-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-12"
"http://dati.senato.it/intervento/int_cons-15296-27360-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-12"
"http://dati.senato.it/intervento/int_cons-15367-27360-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-12"
"http://dati.senato.it/intervento/int_cons-15275-27360-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-12"
"http://dati.senato.it/intervento/int_cons-15244-27360-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-12"
"http://dati.senato.it/intervento/int_cons-15245-27360-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-12"
