"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-21076-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_cons-4233-23165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4255-21081-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4255-21076-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4233-21081-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4341-21081-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_cons-4341-23165-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4123-21076-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4293-21081-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4134-21076-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4139-21076-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4245-21081-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4252-21081-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4252-21076-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4306-21076-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_cons-4306-23165-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4164-21081-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4328-21076-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4214-21081-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_prim-4214-21076-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
"http://dati.senato.it/intervento/int_cons-4214-23165-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-498"
