"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-38005-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-557"
"http://dati.senato.it/intervento/int_cons-15446-38004-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-557"
"http://dati.senato.it/intervento/int_cons-15268-38005-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-557"
"http://dati.senato.it/intervento/int_cons-15212-38005-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-557"
"http://dati.senato.it/intervento/int_cons-15509-38005-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-557"
"http://dati.senato.it/intervento/int_cons-15195-38005-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-557"
"http://dati.senato.it/intervento/int_cons-15492-38005-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-557"
"http://dati.senato.it/intervento/int_cons-15251-38005-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-557"
"http://dati.senato.it/intervento/int_cons-15251-38004-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-557"
"http://dati.senato.it/intervento/int_cons-15299-38005-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-557"
