"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16540-36413-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16466-36413-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16557-36413-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16675-36413-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16577-36413-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16756-36413-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16633-36413-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16622-36413-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16642-36413-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16734-36413-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16459-36413-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16485-36413-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16486-36413-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16745-36413-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16519-36413-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16697-36413-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16699-36413-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
"http://dati.senato.it/intervento/int_prim-16512-36413-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-71"
