"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4063-23257-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4296-23256-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4296-23257-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4125-23257-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4145-23256-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4145-23257-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4145-23259-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4145-23260-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4242-23256-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4189-23257-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4195-23256-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4195-23257-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4231-23258-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4231-23259-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
"http://dati.senato.it/intervento/int_prim-4231-23260-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-329"
