"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18736-42227-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18655-42227-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18821-42227-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18568-42227-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18849-42227-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18835-42227-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18692-42227-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-20489-42227-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18677-42227-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18747-42227-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18798-42227-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18798-42227-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18600-42227-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
"http://dati.senato.it/intervento/int_prim-18761-42227-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-35-0-22"
