"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-24121-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4255-24121-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4311-24121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4075-24121-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4234-24121-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4094-24121-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4293-24121-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4252-24121-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4306-24121-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4243-24121-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4328-24121-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4247-24121-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
"http://dati.senato.it/intervento/int_prim-4214-24121-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-641"
