"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18611-50262-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
"http://dati.senato.it/intervento/int_cons-18564-50262-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
"http://dati.senato.it/intervento/int_cons-18568-50244-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
"http://dati.senato.it/intervento/int_cons-18568-50262-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
"http://dati.senato.it/intervento/int_cons-18742-50262-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
"http://dati.senato.it/intervento/int_cons-18721-50244-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
"http://dati.senato.it/intervento/int_cons-18721-50262-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
"http://dati.senato.it/intervento/int_cons-20154-50244-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
"http://dati.senato.it/intervento/int_cons-20154-50262-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
"http://dati.senato.it/intervento/int_cons-18747-50262-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
"http://dati.senato.it/intervento/int_cons-18637-50262-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-57"
