"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1690-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4017-1687-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4286-1687-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4060-1687-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4060-1688-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4296-1688-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4116-1689-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4270-1687-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4270-1688-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4145-1690-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4145-1687-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4173-1690-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4173-1687-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-4173-1688-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
"http://dati.senato.it/intervento/int_prim-14829-1687-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-151"
