"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16466-36404-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
"http://dati.senato.it/intervento/int_prim-16593-36404-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
"http://dati.senato.it/intervento/int_prim-16624-36404-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
"http://dati.senato.it/intervento/int_prim-16756-36404-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
"http://dati.senato.it/intervento/int_prim-16622-36404-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
"http://dati.senato.it/intervento/int_prim-16734-36404-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
"http://dati.senato.it/intervento/int_prim-16485-36404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
"http://dati.senato.it/intervento/int_prim-16486-36404-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
"http://dati.senato.it/intervento/int_prim-16519-36404-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
"http://dati.senato.it/intervento/int_prim-16713-36404-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
"http://dati.senato.it/intervento/int_prim-16512-36404-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-65"
