"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24304-65986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24495-65167-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24518-65167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24304-65117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24304-65167-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24572-65900-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24518-65900-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24304-65555-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24304-65900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24572-65986-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24430-66090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24518-65986-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-25339-66391-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24430-66391-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24430-66343-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24572-66391-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-24518-66391-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_prim-25388-66391-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24489-26357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24475-26382-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24409-26396-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24434-26396-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24518-26395-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24287-26396-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-25407-26382-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24518-26382-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24426-26382-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24288-26395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24288-26396-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-25302-26396-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24339-26396-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24467-26382-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24296-26382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24495-26396-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24355-26396-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
"http://dati.senato.it/intervento/int_aula-24525-26396-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1088598"
