"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-55442-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18769-55455-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18548-45484-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18548-45493-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18548-45508-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18548-45505-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18548-45507-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18548-58789-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18548-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-20158-55461-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18819-55447-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18613-55459-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18613-55460-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45484-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45488-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45489-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45491-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45500-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45503-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45508-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45506-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18616-45483-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18616-58789-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18616-17520-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18616-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18616-17521-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18646-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18707-45493-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18707-55444-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18707-55457-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18707-55458-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18695-45487-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18695-45489-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18695-45493-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18695-45500-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18695-45503-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18695-45483-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18695-58789-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18695-55444-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18695-55457-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18695-55458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18695-17520-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18695-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18758-55439-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18758-55442-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18758-55455-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18758-55462-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18552-55455-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18738-45492-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18738-17519-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18738-17520-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18738-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18738-17521-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18738-17524-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18553-55442-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18553-55455-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18553-55461-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18553-45490-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18553-45491-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18553-45492-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18554-55461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18794-55462-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18556-55442-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18556-55456-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18649-17519-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18739-55455-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18739-17520-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18869-55453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18869-55454-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18709-45487-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18709-45503-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18709-45508-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18709-45505-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18709-45506-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18709-45507-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18557-17519-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18557-17520-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18557-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18610-55445-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18651-55443-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18651-55456-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18691-17520-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18691-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18691-17524-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18711-55448-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18620-45490-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18620-45500-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18620-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-20159-45492-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18770-55449-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18770-55450-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18770-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18712-45487-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18712-45500-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18712-45503-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18712-45508-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18712-45506-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18712-45507-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18712-58789-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18712-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18606-55459-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18702-55461-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18783-55440-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18783-55450-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18783-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18619-55461-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18644-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18656-45484-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18656-45503-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18656-45506-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18656-45507-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18865-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18865-17524-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-20187-55444-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-20187-55458-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18821-45500-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18694-55451-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18565-55457-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18565-55458-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18566-55447-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18566-55448-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18567-45507-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18567-55441-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18567-55451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18567-55452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18675-45492-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18675-45493-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18675-17520-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18675-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18675-17524-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18715-55461-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45489-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45491-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45492-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45493-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45500-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45503-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45508-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45505-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45506-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18806-45507-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18806-58789-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18806-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18762-55461-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18762-45490-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18762-45492-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18768-55451-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18768-55452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-22825-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-22825-17524-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18838-55451-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18802-55453-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18830-55455-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18868-55445-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18868-55446-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18827-55455-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18827-55456-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18875-55451-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18804-55444-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-20500-45493-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-20492-55451-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18569-45500-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18569-45503-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18569-45505-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18569-45506-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18569-45507-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18569-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18718-55446-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18570-45492-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18570-17520-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18618-55460-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18689-55445-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18831-45486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18831-45490-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18831-45492-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18831-45500-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18831-45503-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18831-45505-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18831-45506-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18831-45507-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18831-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18719-55451-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18743-55457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18743-55458-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18847-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18847-17524-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18667-55444-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18667-55458-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18668-55459-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18835-45505-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18835-45507-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18825-55445-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18825-55446-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18573-55460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18744-45487-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
