"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4258-2888-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4255-107-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4255-108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4255-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4255-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4255-112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4255-113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4255-2885-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4255-2886-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4255-2887-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4255-2888-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4255-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4022-2887-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4022-2888-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4038-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4040-2888-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-13726-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-13726-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-13726-113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4029-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4233-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4233-112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4233-2888-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4283-2888-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-13749-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-13749-2888-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4301-2888-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4049-2887-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4050-2888-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-13834-113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-13834-2887-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4053-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4294-2887-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-13851-2888-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-13851-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4056-2888-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4066-2888-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4072-2888-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4073-108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4073-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4073-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4073-112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4074-2888-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4261-2888-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4089-2888-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4329-108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4329-2887-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4264-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4262-2888-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4110-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4110-112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4110-2888-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4111-113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4307-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4307-2888-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4336-2888-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4123-2887-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4293-108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4224-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4224-2887-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4224-2888-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4134-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4134-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4134-112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4134-113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4134-2888-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4136-2890-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4139-2887-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4139-2888-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4139-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4139-2890-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4339-2888-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4332-2888-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4332-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4325-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4148-2888-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4153-2888-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4154-2887-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4154-2888-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4154-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4245-108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4245-113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4161-108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4163-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4163-112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4164-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4243-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4165-2884-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4165-2886-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4165-2887-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4165-2888-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4165-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4166-2888-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4331-2887-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4331-2888-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4331-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4168-108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4168-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4168-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4168-112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4253-108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4253-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4253-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4253-2888-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-14509-2888-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4173-2888-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4174-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4177-2888-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4248-2888-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4328-108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4328-112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4190-2888-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4190-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4197-113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4197-2887-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4199-112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4199-113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4199-2887-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4199-2888-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4254-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4254-2887-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4254-2888-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_aula-4247-2889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4214-102-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4214-108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4214-111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4214-113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
"http://dati.senato.it/intervento/int_prim-4269-109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9282"
