"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-32926-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15496-32937-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15496-32943-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15496-32958-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15496-32963-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15391-32962-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15391-32963-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15437-32928-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15256-32966-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15356-32975-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32911-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32912-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32918-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32923-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32928-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32937-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32942-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32943-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32944-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32955-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32959-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32960-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32963-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32966-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15446-32975-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15222-32958-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15222-32959-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32918-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32919-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32926-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32928-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32944-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32947-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32960-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32961-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32962-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32963-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32964-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32966-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32968-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32969-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15416-32975-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15364-32919-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32919-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32923-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32926-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32928-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32937-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32943-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32955-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32958-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32959-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32960-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32961-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32962-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32963-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32968-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32969-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15463-32975-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_aula-15463-11679-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32918-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32919-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32923-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32926-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32928-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32937-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32944-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32955-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32958-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32959-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32960-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32961-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32962-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32963-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32964-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32966-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32968-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15426-32975-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32911-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32943-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32944-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32947-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32958-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32960-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32962-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32963-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32964-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32966-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32968-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15268-32969-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_aula-15268-11679-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15477-32926-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16259-32944-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16259-32947-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32911-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32919-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32923-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32926-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32928-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32937-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32942-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32943-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32944-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32947-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32955-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32958-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32959-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32960-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32961-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32962-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32964-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32966-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32968-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32969-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15212-32975-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15203-32958-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15203-32959-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15378-32966-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15332-32958-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32928-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32947-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32958-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32959-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32960-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32961-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32962-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32963-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32966-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32969-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15482-32975-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15297-32975-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32912-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32919-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32923-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32926-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32928-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32937-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32942-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32943-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32944-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32947-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32958-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32959-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32960-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32961-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32962-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32963-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32966-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15509-32975-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15217-32912-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15217-32923-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15355-32923-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15355-32926-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15355-32928-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15355-32937-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15355-32943-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15355-32944-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15355-32958-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15355-32961-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15355-32966-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_aula-15363-11679-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15455-32926-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15331-32919-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32919-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32926-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32928-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32937-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32947-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32958-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32959-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32960-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32961-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32962-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32963-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32964-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32966-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32969-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15365-32975-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15394-32968-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15458-32958-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15458-32966-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16198-32959-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32918-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32919-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32926-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32928-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32937-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32942-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32943-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32947-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32958-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15445-32960-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
