"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-4912-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4301-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4301-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4301-4904-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4301-4909-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4301-4910-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4022-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4024-3709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4024-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4024-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4024-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4024-4912-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4026-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4027-4910-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4050-4910-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4304-4910-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4280-3707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4280-3710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4066-4910-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4072-4909-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4074-4909-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4074-4909-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4074-4910-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4079-4909-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4082-3707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4082-3710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4082-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4082-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4082-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4082-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4082-4907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4082-4908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4082-4912-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4082-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4234-3706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4234-3709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4234-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4234-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4234-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4234-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4234-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4234-4904-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4234-4908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4234-4910-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4234-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4227-3706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4227-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4227-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4227-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4227-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4227-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4227-4904-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4227-4906-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4227-4907-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4107-4906-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4107-4912-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4107-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4110-4909-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4110-4912-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4307-4910-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4129-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4129-4906-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4129-4907-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4129-4908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4129-4909-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4129-4910-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4129-4912-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4129-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4133-3707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4133-3709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4133-3713-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4133-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4133-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4133-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4133-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4133-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4133-4904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4133-4906-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4133-4907-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4133-4908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4133-4909-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4133-4912-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4135-4912-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4136-4912-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4136-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4139-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4339-4912-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4147-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4325-3706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4325-3707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4325-3713-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4325-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4325-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4325-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4325-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4325-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4325-4904-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4325-4909-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4325-4910-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4325-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4151-3706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4151-3707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4151-3714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4151-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4151-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4151-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4151-4906-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4151-4907-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4151-4908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4151-4909-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4151-4910-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4151-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4318-3713-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4318-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4318-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4318-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4318-4904-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4318-4906-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4318-4909-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4318-4912-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4153-3710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4153-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4153-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4153-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4153-4906-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4153-4907-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4153-4908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4153-4909-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4153-4910-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4153-4912-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4153-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4154-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4154-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4154-4904-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4154-4910-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4154-4912-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4163-3707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4163-3710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4163-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4163-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4163-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4163-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4163-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4163-4904-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4165-4907-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4238-3710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4238-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4238-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4238-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4238-4906-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4238-4910-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4241-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4241-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4241-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4241-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4241-4904-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4241-4906-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4241-4907-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4241-4908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4241-4912-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4241-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4187-4909-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4194-4904-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4197-3706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4197-3707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4197-3710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4197-3713-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4197-3714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4197-3716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4197-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4197-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4197-3720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4197-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4197-4904-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4197-4906-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4197-4907-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4197-4908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4197-4909-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4197-4910-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4197-4912-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4201-4908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4201-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4202-3707-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4202-3708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4202-3717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4202-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4202-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4202-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4202-4904-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4202-4912-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4206-4912-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4210-4912-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4211-4912-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4217-3718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4217-3719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_prim-4217-3721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4217-4904-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4217-4910-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
"http://dati.senato.it/intervento/int_aula-4217-4913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100883"
