"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14423-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16531-14426-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16730-14431-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16538-14431-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_cons-16568-46360-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_cons-16641-46346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_cons-16756-46346-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16756-14423-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16466-38498-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16591-14431-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16593-38498-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16593-14424-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16593-14423-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16593-14427-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16593-14431-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16569-14431-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16522-14427-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_cons-16471-46360-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16675-14431-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16660-14423-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16628-38494-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16628-14423-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_cons-16564-46360-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16622-38494-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16622-14431-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16635-14423-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_cons-16636-46360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16567-14431-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16642-14427-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16451-14426-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16451-14427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16453-14427-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16734-14431-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16459-14423-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16714-14427-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16480-14424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16480-14423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16480-14446-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16480-14431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_cons-16679-46360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16585-14423-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16485-38494-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16485-38495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16485-38498-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16486-38494-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16486-14426-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16491-14427-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16530-14424-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16559-14423-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16717-14431-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16745-14427-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16519-38494-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16519-38498-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16519-14423-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16519-14426-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16519-14427-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16755-14423-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16755-14427-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16755-14431-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16695-14423-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16609-14423-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16561-14427-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16697-14431-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16611-14427-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16699-14431-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16751-14431-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16512-38494-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_prim-16512-38498-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
"http://dati.senato.it/intervento/int_aula-16512-14431-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/405355"
