"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16538-14027-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16636-45044-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16540-13979-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16540-14019-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16540-14023-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16626-44816-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16651-37193-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16651-37317-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16651-37359-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16651-37360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16651-37361-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16651-37363-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16651-37362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16651-13979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16651-14017-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16651-14019-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16651-14023-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16651-14026-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16619-37360-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16619-14017-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16466-44939-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16466-45086-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16466-45124-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16591-14023-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16593-14019-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16593-14023-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16557-14014-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16557-14019-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16557-14026-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16573-13979-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16546-37360-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16546-37363-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16546-14014-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16471-45044-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16672-44860-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16739-45044-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16580-37359-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16580-37360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16580-37361-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16580-37362-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16580-37363-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16580-14019-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16580-14023-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16580-14026-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16624-44998-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16624-45086-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16474-37362-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16474-13979-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16740-37237-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16740-37361-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16740-37362-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16740-37363-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16740-14014-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16740-14019-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16740-14023-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16740-14026-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16740-14027-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16675-44773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16675-44870-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16675-44939-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16675-45001-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16675-44998-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16675-45086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16730-14027-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16615-37307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16615-37363-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16615-13979-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16445-44860-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16643-45044-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16453-14014-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16453-13979-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16453-14027-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16574-14023-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16577-37236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16577-37359-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16577-37360-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16577-37361-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16577-37362-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16577-37363-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16577-14017-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16577-14027-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16737-37236-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16737-37361-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16737-37362-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16737-37363-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16737-14026-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16737-14027-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16631-44762-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16633-45124-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16531-45124-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16564-45044-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16442-37359-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16446-14026-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16731-37362-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16731-37363-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16451-13979-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16451-14019-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16451-14023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16734-45124-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16458-45044-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16542-14027-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16461-37307-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16461-37317-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16461-37360-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16461-37361-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16461-37362-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16461-37363-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16461-14014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16461-14019-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16461-14023-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16461-14026-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16461-14027-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16462-14017-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16462-14023-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16462-14026-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16480-14018-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16480-14017-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16480-14026-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16484-14023-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16484-14026-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16716-37307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16716-37360-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16716-37363-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16716-44840-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16716-13979-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16682-37359-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16682-37360-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16485-44773-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16485-44870-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16485-44939-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16485-44998-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16485-45050-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16485-45086-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16485-45124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16485-13979-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16485-14023-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16485-14026-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16486-45124-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16588-37359-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16588-37360-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16588-37361-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16588-13979-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16588-14023-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16589-37237-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16589-37359-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16589-37361-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16589-37362-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16589-37363-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16589-14014-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16589-14017-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16490-13979-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16491-13979-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16491-14023-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-17813-37360-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-17813-37361-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-17813-37363-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-17813-14017-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-17813-14023-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16684-44762-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16684-13979-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16530-44860-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16530-14023-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16530-14026-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16685-44762-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-17802-37307-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-17802-37359-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-17802-37360-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-17802-37361-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-17802-37363-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-17802-37362-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-17802-13979-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-17802-14023-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-17814-13979-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16745-44939-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16745-45044-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16745-14019-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16745-14023-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16745-14026-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16494-37317-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16494-14017-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16519-44870-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16519-44939-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16519-44998-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16519-45124-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16496-37363-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16695-13979-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16695-14026-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16500-14027-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16501-44860-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16610-44860-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16596-44762-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16532-14019-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16597-37237-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16597-37307-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16597-37362-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16597-13979-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16750-45044-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_cons-16553-44860-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_aula-16553-14014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16598-37193-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
"http://dati.senato.it/intervento/int_prim-16598-37236-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378812"
