"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18553-51668-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
"http://dati.senato.it/intervento/int_aula-18611-16408-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
"http://dati.senato.it/intervento/int_prim-18568-42326-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
"http://dati.senato.it/intervento/int_prim-18568-42514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
"http://dati.senato.it/intervento/int_aula-18742-16408-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
"http://dati.senato.it/intervento/int_cons-18831-51970-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
"http://dati.senato.it/intervento/int_prim-18855-42326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
"http://dati.senato.it/intervento/int_aula-18855-16406-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
"http://dati.senato.it/intervento/int_aula-18590-16406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
"http://dati.senato.it/intervento/int_aula-18590-16407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
"http://dati.senato.it/intervento/int_aula-18590-16408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/564602"
