"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16568-13636-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16540-13636-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16720-13636-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16466-13636-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16472-13636-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16624-13636-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16622-13636-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16539-13636-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16453-13636-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16574-13636-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16575-13636-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16628-13636-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16531-13636-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16441-13636-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16635-13636-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16446-13636-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16451-13636-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16572-13636-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16454-13636-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16542-13636-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16465-13636-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16462-13636-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16756-13636-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16480-13636-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-17663-13636-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16484-13636-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_prim-16485-36416-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16717-13636-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16743-13636-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-17767-13636-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16519-13636-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16500-13636-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16532-13636-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16554-13636-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16507-13636-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16699-13636-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-17665-13636-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16599-13636-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_prim-16512-36416-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
"http://dati.senato.it/intervento/int_aula-16512-13636-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338549"
