"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15289-37764-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15256-37764-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_prim-15192-32233-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15296-37764-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15458-37764-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_prim-15367-32417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15274-37738-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15492-37780-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15410-37764-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15452-37764-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15271-37788-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-16265-37764-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_prim-15244-32233-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_aula-15346-11714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_prim-15475-32233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15475-37764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15422-37764-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-16171-37780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
"http://dati.senato.it/intervento/int_cons-15480-37788-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/228170"
