"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-42365-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18737-42329-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18553-51673-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18688-42329-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18869-51634-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18869-51666-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18765-42342-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18765-42365-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18787-42329-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18770-42329-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18713-42329-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18783-51666-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18566-42342-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18566-42365-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18566-41941-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18566-42329-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18566-42331-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18848-51666-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18875-51666-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18849-51634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18849-51666-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18744-51665-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18744-51705-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18797-42329-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18660-42342-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18660-42365-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18660-42329-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18808-51705-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18663-42365-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18663-42329-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18589-51705-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18726-42342-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18726-41941-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18726-42329-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18767-51665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18870-51666-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18792-42342-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18792-42329-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_cons-18850-51666-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18755-42342-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18755-42365-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
"http://dati.senato.it/intervento/int_prim-18755-42329-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553239"
