"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-53270-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_cons-18552-52856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_aula-18611-16798-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_aula-18788-16798-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_aula-18560-16798-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_prim-18568-43328-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_prim-18742-43563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_aula-18742-16798-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_prim-18874-43328-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_aula-18874-16789-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_aula-18590-16789-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_aula-18590-16797-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_aula-18590-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_aula-18637-16798-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_cons-18801-53270-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
"http://dati.senato.it/intervento/int_aula-18599-16798-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/596458"
