"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-24394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4233-24258-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4233-24291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4255-24291-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4312-26687-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4312-26688-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-15031-24370-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-15031-24394-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-15031-24258-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-15031-24291-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4335-26646-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4067-26688-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4067-26687-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4067-26723-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4067-26724-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4075-24258-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4098-26688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4098-26687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4098-26723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4098-26724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4123-24258-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4293-24258-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4293-24291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4273-26687-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4273-26688-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4164-24370-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4164-24394-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4289-24370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4289-24394-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4289-26646-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4331-26646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4169-26646-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4174-26646-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4239-24258-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4239-24291-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4184-26646-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4328-24394-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4328-24291-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_cons-4192-26646-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4214-24370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4214-24394-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4214-24258-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
"http://dati.senato.it/intervento/int_prim-4214-24291-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108225"
