"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15341-26638-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15289-26586-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15289-26638-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15289-26698-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15289-26740-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15289-26863-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15289-26913-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15289-26952-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15289-26975-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15192-26586-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15192-26601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15192-26638-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15192-26863-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15321-26586-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15321-26740-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15304-26601-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15304-26638-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15304-26680-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15304-26698-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15304-26740-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15304-26863-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15304-26913-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15453-26586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15453-26913-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15332-26863-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15332-26913-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15296-26586-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15296-26680-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15262-26586-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15262-26601-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15262-26638-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15262-26680-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15262-26698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15262-26740-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15262-26863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15262-26913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15262-26975-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15353-26586-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15367-26586-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15367-26638-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15367-26740-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15367-26863-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15290-26913-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15508-26586-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15508-26680-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15508-26740-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15508-26863-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15508-26913-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15244-26586-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15244-26913-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15237-26586-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15245-26863-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15245-26913-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15245-26952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15335-26586-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15335-26680-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15335-26740-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15372-26913-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15259-26638-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
"http://dati.senato.it/intervento/int_prim-15295-26863-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/130265"
