"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-54390-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18611-17179-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18644-17177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18644-17178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18644-17179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18715-17179-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_prim-18568-44632-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18742-17179-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18835-17179-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18745-17178-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18745-17179-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_prim-18721-44367-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18721-17177-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18627-17179-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18637-17179-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18798-17177-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_aula-18671-17179-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
"http://dati.senato.it/intervento/int_cons-18785-54592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621869"
