"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-35568-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_cons-15446-42641-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_cons-15238-42485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_prim-15336-35568-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_prim-15258-35568-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_prim-15355-35568-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_cons-15365-42641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_prim-15308-35568-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_prim-15195-35568-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_prim-15380-35568-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_prim-15380-35647-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
"http://dati.senato.it/intervento/int_prim-15205-35568-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283886"
