"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-24463-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4301-24466-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4301-7293-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4301-7294-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4301-7295-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4301-7296-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4301-7297-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4301-7300-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4035-7294-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4035-7295-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4275-7301-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4028-7299-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4222-7295-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-13750-24463-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-13750-7299-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-13750-7300-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4031-7301-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4032-7300-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-13784-7298-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4287-7293-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4287-7295-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4287-7299-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4229-24463-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4229-7296-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4229-7297-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4246-7299-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4246-7300-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4040-7297-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4297-7294-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4016-7293-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4016-7294-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4016-7295-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4016-7300-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4290-7296-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4290-7297-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4290-7298-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4312-24466-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4312-7294-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4312-7298-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4312-7299-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4312-7301-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4326-7293-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4326-7298-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4326-7299-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4024-7301-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4026-7301-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4027-24463-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4027-7296-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4027-7298-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4029-7300-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4233-7296-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4233-7297-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4233-7301-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4283-7294-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4283-7295-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4260-7296-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4260-7298-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4260-7301-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4036-7295-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4049-7294-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4049-7295-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4049-7297-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4049-7298-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4051-7300-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-13835-7295-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-13835-7297-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4053-24461-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4053-24463-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4236-7299-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4265-7296-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4265-7297-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4265-7298-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4048-24466-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4048-7294-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4048-7296-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4048-7297-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4048-7298-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4048-7299-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4300-7293-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4300-7296-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-13804-7295-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-13804-7299-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4043-7295-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4044-7294-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4045-24463-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4047-7293-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4047-7301-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4304-7299-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4055-7298-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4056-24461-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4056-24463-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4056-24466-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4056-24468-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4056-7295-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4056-7297-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4056-7298-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4056-7299-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4056-7300-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4056-7301-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4257-7293-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4257-7299-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4335-7296-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4059-7293-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4059-7294-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4059-7297-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4059-7298-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4327-24466-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4327-7293-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4327-7297-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4279-24461-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4279-24463-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4279-24466-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4279-7293-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4279-7294-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4279-7295-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4279-7297-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4279-7298-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4279-7299-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4279-7300-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4282-7294-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4282-7295-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4282-7300-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4062-7299-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4237-7299-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4066-7301-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4067-24461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4067-24463-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4067-24466-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4067-24468-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4067-7293-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4067-7295-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4067-7297-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4067-7300-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4069-24466-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4069-7297-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4071-24466-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4071-7297-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4072-7293-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4072-7297-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4072-7298-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4072-7301-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4072-7302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4074-24461-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4074-7293-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4074-7294-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4074-7295-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4074-7296-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4074-7297-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4074-7298-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4074-7299-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4074-7300-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4074-7301-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4074-7302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4085-7295-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4079-7296-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4081-7299-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4298-7295-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4298-7298-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4298-7299-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4082-7293-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4082-7299-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4082-7300-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4084-24463-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4084-24466-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4084-24468-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4084-7299-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4087-7293-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4087-7294-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4087-7295-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4296-7298-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4090-7293-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4090-7300-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4089-7300-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4341-7298-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4341-7300-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4230-24468-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4230-7300-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4075-7294-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4075-7297-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4075-7298-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4075-7299-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4234-7300-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4317-7299-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4317-7300-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4317-7301-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4098-24461-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4098-24463-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4098-24466-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4098-24468-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4329-24461-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4329-24463-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4329-24466-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4329-24468-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4329-7297-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4329-7300-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4227-7297-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4102-7293-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4102-7299-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4102-7301-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4103-7294-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4103-7295-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4103-7298-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
