"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4233-25716-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4233-25741-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4233-25789-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4233-25862-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4233-25885-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4233-25746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4035-23695-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4035-23806-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4035-23807-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4035-6954-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4016-23715-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4016-23806-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4016-23807-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4016-6954-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4016-6961-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4016-6962-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4016-6963-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4255-25741-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4312-25769-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4312-26024-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4026-25746-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4045-25769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4045-25794-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4045-26040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4294-23806-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4055-23695-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4055-23806-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4055-6960-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4279-23806-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4279-6954-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4279-6961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4279-6963-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4280-6963-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4066-23649-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4067-26024-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4074-23649-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4074-23781-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4074-23806-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4074-23807-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4074-6954-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4074-6961-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4074-6962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4074-6963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4085-6954-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4082-6962-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4341-23806-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4341-6954-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4098-25794-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4320-23649-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4320-23781-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4320-23806-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4320-23807-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4262-23695-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4262-23807-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4262-6963-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4111-23649-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4111-23781-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4111-23807-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4111-6954-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4111-6960-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4111-6961-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4111-6962-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4336-25746-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4121-6960-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4121-6963-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4293-25716-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4293-25741-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4293-25789-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4293-25885-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4293-25746-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4132-23649-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4132-23806-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4132-23807-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4132-6954-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4344-25789-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4249-23715-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4150-23695-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4150-23807-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4150-23807-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4150-25794-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4150-25957-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4150-6960-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4150-6962-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4273-6962-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4158-23806-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4277-23649-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4277-23695-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4277-6960-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4306-25717-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4306-25716-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4306-25741-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4306-25789-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4306-25862-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4306-23715-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4306-23781-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4306-23807-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4306-6960-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4306-6962-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4162-23649-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4162-6954-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4162-6961-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4164-25741-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4164-25885-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4169-23649-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4169-23695-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4169-23781-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4169-23806-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4169-23807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4169-6954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4169-6960-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-15114-6960-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4241-23715-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4241-23807-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4241-6954-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4241-6961-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4241-6963-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4251-23715-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4251-23807-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4251-23807-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4251-6954-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4184-23806-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4184-23807-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4328-25789-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4226-23649-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4226-23695-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4196-23649-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4196-23715-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4196-6960-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4254-6963-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4205-23807-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4210-23695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4210-23806-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4210-23807-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4210-25769-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4210-25794-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4210-6954-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_prim-4213-23807-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4214-25717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4214-25716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4214-25789-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_cons-4214-25885-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
"http://dati.senato.it/intervento/int_aula-4269-6963-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/108029"
