"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-43515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18769-40848-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_aula-18878-15693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18556-40848-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18556-43470-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18675-43612-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_aula-18570-15693-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18745-40848-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_aula-18745-15693-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18581-39824-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18581-43612-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18581-40848-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18698-40848-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_aula-18780-15693-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_aula-18779-15693-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18795-40848-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_aula-18795-15693-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_aula-18637-15693-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_aula-18696-15693-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_aula-18617-15693-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_aula-18617-16727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18605-43612-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18605-40322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18605-40555-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18605-40759-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18605-43470-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18605-43486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
"http://dati.senato.it/intervento/int_prim-18605-43590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411646"
