"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14359-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16531-38235-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16531-38267-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16531-38268-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16531-38269-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16531-38272-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16531-38271-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16531-38323-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16531-14359-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16440-14345-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16440-14347-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16440-14354-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16730-38323-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16730-14354-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16730-14359-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16538-14354-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16538-14359-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16636-45984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16443-45914-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16443-14354-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16443-14359-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16568-14347-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16568-14350-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16568-14359-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16540-38267-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16540-38268-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16540-38269-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16540-38272-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16540-38271-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16540-14346-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16540-14347-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16540-14350-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16540-14354-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16540-14359-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16641-14345-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16646-14354-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16646-14359-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16527-46018-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16454-45862-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16454-14350-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16454-14359-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16534-45978-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16534-14359-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16651-14345-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16460-45929-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16460-14359-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-17824-14359-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16756-38268-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16756-38272-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16756-45983-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16756-46084-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16756-14346-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16756-14347-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16756-14350-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16756-14354-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16756-14359-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16466-38267-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16466-38268-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16466-38269-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16466-38271-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16466-14346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16466-14347-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16466-14350-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16466-14354-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16466-14359-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16662-45912-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16467-14346-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16467-14354-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16467-14359-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16663-14359-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16591-14354-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16591-14359-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16592-38267-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16592-38268-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16592-38272-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16592-38271-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16592-14347-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16593-38235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16593-38267-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16593-38272-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16593-45983-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16593-14346-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16593-14347-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16593-14350-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16593-14354-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16593-14359-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16666-14359-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16668-14359-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16557-14347-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16557-14354-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16569-14359-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16570-14350-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16470-45984-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16470-14350-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16522-38267-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16573-45983-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16672-38272-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16472-45869-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16472-45912-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16472-45927-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16472-14359-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16739-14359-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16580-14350-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16580-14359-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16624-38268-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16624-38269-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16624-38271-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16624-14348-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16624-14354-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16624-14359-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16474-14347-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16722-14359-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16740-14359-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16621-14345-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16675-38267-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16675-38269-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16675-38272-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16675-38271-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16476-45850-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16476-46018-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16476-46036-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16476-38269-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16758-45932-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16758-14350-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16758-14359-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16479-45899-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16479-45898-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16479-14354-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16548-45850-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16548-14359-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16549-45862-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16549-14347-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16549-14354-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16719-46098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16730-38267-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16730-38268-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16730-38269-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16730-38271-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16539-45983-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16539-46084-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16445-45850-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16445-14350-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16445-14354-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16639-14359-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16643-45929-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16643-14359-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16644-45914-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16732-14354-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16732-14359-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16536-38269-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16536-38271-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16574-14350-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16574-14354-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16574-14359-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16518-45862-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16518-14359-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16575-14347-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16575-14350-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16575-14359-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16655-45914-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16655-14359-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16657-45899-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16657-45898-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16577-38268-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16577-38269-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16577-38272-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16577-38271-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16577-45871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16577-45929-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16577-14359-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16464-45898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16464-45899-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16464-46098-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16659-14359-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16756-38267-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16737-45974-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-17822-14359-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16628-38267-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16628-38268-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16628-38269-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16628-14346-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16628-14348-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16630-45929-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16630-14347-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16630-14350-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16630-14354-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16630-14359-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16633-38267-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16633-38268-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16633-38271-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16633-14350-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16633-14354-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16564-45984-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16622-38267-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16622-38268-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16622-38269-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16622-38272-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16622-38323-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16622-14346-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16622-14345-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16622-14348-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16622-14347-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
