"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15266-29696-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15238-29355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_cons-15212-33731-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15309-29355-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_cons-15365-33731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15195-29696-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15401-29696-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15401-29355-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15401-29436-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15227-29355-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15243-29696-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-16182-29355-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_cons-16171-33731-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15423-29696-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15423-29355-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
"http://dati.senato.it/intervento/int_prim-15423-29436-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/184682"
