"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-40428-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18616-40626-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18616-40665-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18616-40712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18616-40721-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18616-40730-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18616-40769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18616-40785-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18616-40814-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18616-40825-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18616-15698-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18616-15700-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18616-15702-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18616-15711-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18616-15712-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18707-49284-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18707-49296-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18707-49374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18707-49404-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18707-49541-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18695-40825-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18695-49284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18695-49296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18695-49374-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18695-49404-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18695-49461-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18695-49490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18695-49541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18695-49712-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18695-15700-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18695-15702-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18709-40825-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18709-15700-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18557-15700-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18644-15698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18563-15698-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-20187-49404-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18565-49284-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18565-49461-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18565-49541-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18565-15700-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18675-15702-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18675-15712-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18806-49404-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18806-49461-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18849-15702-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18804-49490-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18804-49712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18804-15702-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18569-40721-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18569-49374-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18569-15698-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18570-15702-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18831-15698-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18831-15702-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18847-15702-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18744-15700-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18744-15711-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18744-15712-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18574-15702-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18700-49461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18700-15698-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18720-15702-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18608-40721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18608-40825-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18608-15698-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18745-15702-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18645-49541-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18645-15698-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18645-15702-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18699-15700-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18699-15702-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18580-15698-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18722-40730-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18722-40814-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18722-40825-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18722-15698-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18722-15702-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18722-15711-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18581-49469-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18581-49602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18581-49757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18808-15698-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18808-15702-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18808-15712-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18780-15711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18780-15712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18851-15702-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18589-40712-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18589-40785-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18589-40814-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18589-40825-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18589-15698-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18589-15702-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18589-15711-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18589-15712-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18750-49374-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_cons-18750-49404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18590-15700-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18590-15702-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18798-15702-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18767-40721-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18767-40825-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18767-15698-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18767-15712-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18617-15700-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18683-15702-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18853-15702-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18785-40730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_prim-18785-40825-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
"http://dati.senato.it/intervento/int_aula-18697-15712-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/504218"
