"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47110-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_aula-18553-14755-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_prim-18651-38985-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_aula-18651-14755-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_aula-18651-14756-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_aula-18760-14757-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_aula-18564-14755-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_cons-18630-47110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_aula-18601-14756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_aula-18617-14755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_aula-18617-14757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_prim-18605-38986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
"http://dati.senato.it/intervento/int_prim-18605-38985-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416782"
