"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24567-79876-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24567-79879-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24352-79876-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24448-79871-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24376-79875-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24428-79879-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24502-79879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24364-79879-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24460-79900-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_prim-24308-66170-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_prim-24515-66170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24402-80025-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24528-79871-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24276-79876-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24557-79875-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24410-79871-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24475-79871-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24267-79876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24347-79889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24410-79899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24267-79900-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24364-79900-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24475-79926-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_prim-24515-66141-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24554-79960-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24490-79960-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24284-79981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24345-80025-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24325-79926-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24448-79926-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24286-79934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_prim-24445-66141-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24573-79960-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24286-79976-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24317-79960-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24398-79981-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24500-79976-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24299-79976-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_prim-25357-66170-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24326-25723-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24326-25724-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24410-25722-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24478-25724-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24325-79871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24352-79879-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24373-79889-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24444-79871-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24458-79889-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24352-79900-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24428-79900-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24502-79900-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_prim-24308-66141-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24410-79926-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_prim-24492-66141-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24402-79933-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_prim-24321-66141-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24517-79976-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24538-79976-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24355-79960-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24446-79960-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_cons-24284-79986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_prim-24445-66170-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24308-25722-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24308-25723-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24326-25722-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24559-25724-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24396-25722-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24515-25722-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24501-25723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24501-25724-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24296-25724-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24489-25722-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-25297-25724-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24454-25724-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24285-25722-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24336-25724-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24444-25722-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
"http://dati.senato.it/intervento/int_aula-24456-25724-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1177277"
