"subject","predicate","object"
"http://dati.senato.it/votazione/18-87-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-638","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-637","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-636","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-631","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-625","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-616","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-615","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-614","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-611","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-610","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-609","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-604","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-603","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-601","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-600","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-599","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-598","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-597","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-596","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-595","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-594","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-593","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-591","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-590","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-589","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-588","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-587","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-586","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-585","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-584","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-583","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-582","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-580","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-579","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-577","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-576","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-575","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-574","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-573","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-572","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-571","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-570","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-569","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-568","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-567","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-566","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-565","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-564","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-563","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-562","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-561","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-560","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-559","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-558","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-557","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-555","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-554","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-552","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-551","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-539","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-538","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-494","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-484","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-461","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-422","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-389","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-388","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-362","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-353","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-350","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-349","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-348","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-347","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-346","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-316","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-315","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-285","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-284","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-272","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-216","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-212","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-206","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-205","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-204","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-203","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-199","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-198","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-197","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-196","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-195","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-194","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-193","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-192","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-191","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-190","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-189","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-188","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-187","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-186","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-184","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-183","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-181","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-180","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-179","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-178","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-177","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-176","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-174","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-173","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-172","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-171","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-170","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-169","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-168","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-166","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-165","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-164","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-162","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-161","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-159","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-154","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-153","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-95-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-642","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-640","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-634","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-632","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-629","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-628","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-627","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-617","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-612","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-608","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-607","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-606","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-605","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-592","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-578","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-556","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-550","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-549","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-548","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-543","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-542","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-541","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-540","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-522","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-517","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-510","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-493","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-492","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-491","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-489","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-488","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-487","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-486","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-485","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-453","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-390","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-387","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-386","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-385","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
