"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16636-44131-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16443-13730-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16637-44131-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16540-44134-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16540-13726-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16540-13735-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16527-36641-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16460-44128-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16466-44134-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16466-44143-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16466-44149-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16466-44159-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16466-13730-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16594-44122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16668-44122-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16470-44131-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16470-13734-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16670-36623-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16471-44131-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16672-36641-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16472-13730-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16739-44131-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16580-13734-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16624-44143-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16624-44159-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16675-44166-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16582-36598-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16582-36623-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16582-36641-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16582-13734-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16582-13735-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16476-36641-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16476-13729-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16476-13730-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16476-13734-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16758-44101-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16632-36641-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16727-44122-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16727-13729-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16728-44122-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16730-13730-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16539-13730-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16643-44128-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16647-44131-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16648-13730-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16453-13726-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16453-13734-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16453-13735-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16574-13730-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16575-44126-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16577-36641-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16577-44128-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16577-44114-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16577-13727-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16577-13726-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16659-36641-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16659-13730-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16627-13730-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16628-44134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16628-44143-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16628-44166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16628-44149-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16628-44159-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16628-13726-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16531-44134-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16531-44166-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16531-44143-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16531-44159-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16531-13730-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16564-44131-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16442-13730-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16445-36575-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16445-36598-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16445-36623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16445-36624-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16445-36641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16445-44061-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16445-13735-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16450-13730-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16451-13727-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16451-13726-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16451-13729-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16454-13730-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16458-44131-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16542-13735-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16654-44122-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16735-36641-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16735-44128-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16735-13730-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16714-13730-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16465-44099-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16756-13730-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16677-44122-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-17823-44159-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-17823-44095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-17823-44128-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16480-13728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16480-13729-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16480-13730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16679-36623-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16679-36641-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16679-44131-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16679-13730-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16481-44126-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16481-13730-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16605-13730-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16605-13734-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16586-13730-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16716-44114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16485-44134-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16485-44143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16485-44166-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16485-44149-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16485-44159-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16485-13726-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16485-13729-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16485-13730-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16486-44134-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16486-44143-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16486-44159-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16489-44128-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16490-13730-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16490-13735-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16535-13730-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16530-36598-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16530-36623-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16530-36641-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16530-44061-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16530-13727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16530-13730-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16530-13734-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16530-13735-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16685-44101-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16559-44122-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16717-36598-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16717-36641-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16717-13730-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16688-44128-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16760-44101-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16745-36623-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16745-36641-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16745-44134-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16745-44143-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16745-13729-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16745-13730-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16745-13734-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16745-13735-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16552-44074-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16552-44101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16552-13727-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16552-13729-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16552-13730-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16693-44122-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16693-13730-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16755-36641-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16695-44143-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16715-44101-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16501-36598-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16501-36623-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16501-36641-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16501-44061-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16501-13729-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16501-13730-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16501-13734-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16501-13735-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16610-36623-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16610-36641-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16595-44122-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16502-44128-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16750-44131-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16750-13730-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16553-36641-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16598-44114-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16554-44094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16554-44122-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16554-44101-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16620-44101-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16561-13734-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16507-36598-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16507-44061-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16507-13726-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16611-13735-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16699-44143-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16699-44159-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16699-13735-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16521-44131-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16509-13730-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16599-44122-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16599-13729-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16599-13730-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16529-13730-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16511-44131-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16512-44166-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16514-36623-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16514-13728-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_aula-16514-13730-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16600-36575-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16600-36598-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16600-36623-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16600-36624-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_prim-16600-36641-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
"http://dati.senato.it/intervento/int_cons-16600-44061-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/366553"
