"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24326-63844-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24362-63844-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24488-24803-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24326-24803-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24327-24803-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24351-24803-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24423-24803-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24434-24803-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24454-24803-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24495-24803-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24315-24803-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24333-24803-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24353-24803-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24417-24803-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24430-24803-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24482-24803-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24503-24803-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24521-24803-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24342-24803-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24392-24811-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24397-24811-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24333-24811-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24434-63844-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24443-63844-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24430-63907-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24362-63907-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24304-63844-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24477-63844-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24262-63844-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24430-63844-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24544-63844-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24365-63844-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24304-63907-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24326-63907-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24369-63907-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24262-63907-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24284-63907-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24288-63907-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24417-63907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_prim-24252-63907-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24554-24803-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24276-24803-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24369-24803-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24418-24803-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24570-24803-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24477-24803-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24517-24803-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24519-24803-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24284-24803-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24288-24803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24360-24803-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24577-24803-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24389-24803-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24412-24803-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24525-24803-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-25268-24803-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24362-24803-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24489-24811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24434-24811-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24452-24811-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24468-24811-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
"http://dati.senato.it/intervento/int_aula-24365-24811-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1120219"
