"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15279-25502-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15279-25057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15279-25091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15279-25134-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_cons-15200-27750-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15298-25057-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15239-25502-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15239-25091-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15239-25134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15493-25134-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15305-25502-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15216-25091-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15216-25134-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15271-25502-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15196-25502-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
"http://dati.senato.it/intervento/int_prim-15211-25134-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112219"
