"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4017-1728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4063-1727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4063-1728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4296-1727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4296-1728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4296-1731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4221-1727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4221-1728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4270-1727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4270-1731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-14357-1727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4145-1534-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4145-1731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4195-1727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4195-1728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4195-1731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4232-1727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4231-1727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
"http://dati.senato.it/intervento/int_prim-4343-1727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8607"
