"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47234-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_prim-18550-39082-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_aula-18550-14816-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_cons-18651-47235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_aula-18644-14816-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_aula-18644-14817-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_aula-18644-14818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_prim-18568-39082-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_prim-18568-39102-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_cons-18677-47282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_aula-18747-14816-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_aula-18747-14818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
"http://dati.senato.it/intervento/int_cons-18767-47234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416711"
