"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18550-17078-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_aula-18550-17080-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_aula-18557-17078-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_aula-18557-17079-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_aula-18557-17080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_prim-18568-44102-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_prim-18568-44363-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_aula-18742-17080-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_cons-18831-54313-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_prim-18860-44102-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_aula-18791-17080-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_aula-18627-17080-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_aula-18637-17080-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
"http://dati.senato.it/intervento/int_aula-18671-17080-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/622066"
