"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411949"
"http://dati.senato.it/intervento/int_aula-18557-15394-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411949"
"http://dati.senato.it/intervento/int_aula-18812-15308-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411949"
"http://dati.senato.it/intervento/int_aula-18577-15394-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411949"
"http://dati.senato.it/intervento/int_aula-18780-15308-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411949"
"http://dati.senato.it/intervento/int_aula-18731-15394-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411949"
"http://dati.senato.it/intervento/int_aula-18617-15413-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411949"
"http://dati.senato.it/intervento/int_aula-18617-15442-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411949"
"http://dati.senato.it/intervento/int_aula-18617-15460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411949"
"http://dati.senato.it/intervento/int_aula-18697-15308-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411949"
