"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47835-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_cons-18616-47867-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_aula-18620-15086-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_cons-18654-47782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_prim-18568-39484-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_prim-18568-39614-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_cons-18831-47835-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_cons-18581-47767-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_aula-18780-15086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_aula-18780-15087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_aula-18780-15088-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_aula-18627-15088-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_aula-18637-15086-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
"http://dati.senato.it/intervento/int_cons-18754-47782-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/425245"
