"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-13646-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16439-13647-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16439-13646-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16622-36425-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16540-36425-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16540-13642-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16540-13647-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16641-13647-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16452-13646-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16720-13648-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16720-13649-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16460-13648-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16460-13649-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16466-36438-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_cons-16466-43729-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16466-13611-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16466-13642-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16466-13646-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16467-13648-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16467-13649-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16663-13645-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16591-13648-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16591-13649-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16592-13645-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16593-36425-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16593-13642-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16593-13648-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_cons-16665-43729-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16665-13611-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16665-13612-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16665-13642-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16668-13646-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16571-13645-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16470-13645-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-17719-13645-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16573-13645-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16471-13646-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16672-13645-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16472-36425-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16472-13645-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16580-13645-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16580-13646-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16624-36438-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16474-13646-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16547-13645-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16675-36438-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16476-13642-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16476-13644-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16476-13645-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16758-13645-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16478-13648-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16549-13642-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16727-13645-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16719-13644-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16440-13646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16622-36438-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16622-13647-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16730-36425-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16730-36438-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16730-13646-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16730-13648-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16730-13649-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16446-13642-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16524-13645-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16643-13647-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16644-13646-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16732-13647-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16536-13647-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16648-13645-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16453-13645-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16453-13646-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16453-13648-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16574-13646-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16454-13648-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16575-13646-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16577-13645-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16577-13646-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16659-13645-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16754-13647-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16537-13645-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16628-36425-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16628-36438-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_cons-16628-43729-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16630-13648-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16631-13646-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16633-13645-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16531-36438-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_cons-16531-43729-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16531-13612-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16531-13642-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16531-13648-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16441-13645-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16442-13647-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16525-13645-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16642-13646-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16450-13642-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16451-13642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16451-13644-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16451-13645-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16451-13648-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16454-13649-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-17648-13648-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-17648-13649-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16734-36438-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_cons-16734-43729-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16734-13648-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16734-13649-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16458-13645-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16459-13647-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16542-13648-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16542-13649-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16660-36438-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16756-36425-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16756-36438-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16756-13611-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16756-13642-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16756-13647-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16756-13645-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-17823-13647-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16480-13611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16480-13612-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16480-13642-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16480-13644-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16480-13647-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16480-13645-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16480-13646-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16480-13648-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16480-13649-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16679-13645-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16585-13646-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16482-13646-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16484-13642-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16484-13647-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16484-13648-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16484-13649-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16605-13645-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16586-13645-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16705-13646-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16757-13645-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16485-36425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16485-36438-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_cons-16485-43714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_cons-16485-43729-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16485-13642-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16485-13647-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16485-13645-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16485-13646-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16486-36438-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_cons-16486-43729-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16486-13646-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16489-13646-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16490-13645-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16535-13646-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16491-13645-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16684-13642-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16684-13647-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16684-13645-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16530-13642-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16530-13644-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16530-13647-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16559-13645-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16711-13645-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16717-13648-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16717-13649-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16687-13645-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16712-13646-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16551-13646-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16493-13642-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16689-36425-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16689-13647-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16689-13646-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16726-13646-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16745-36425-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16745-36438-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_cons-16745-43729-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16745-13642-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16745-13645-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16552-13645-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16623-13647-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16495-13645-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16693-13645-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16519-36438-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16519-13642-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16519-13648-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16519-13649-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16755-13645-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16695-13648-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16498-13648-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16498-13649-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16499-13646-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_prim-16609-36438-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16609-13646-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16500-13642-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16500-13647-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16500-13645-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16500-13646-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-17818-13645-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16715-13647-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16501-13611-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16501-13645-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16502-13645-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
"http://dati.senato.it/intervento/int_aula-16532-13642-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/338548"
