"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-1650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
"http://dati.senato.it/intervento/int_prim-4319-1650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
"http://dati.senato.it/intervento/int_prim-4017-1646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
"http://dati.senato.it/intervento/int_prim-4017-1650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
"http://dati.senato.it/intervento/int_prim-4266-1650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
"http://dati.senato.it/intervento/int_prim-4145-1646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
"http://dati.senato.it/intervento/int_prim-4173-1650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
"http://dati.senato.it/intervento/int_prim-4175-1646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
"http://dati.senato.it/intervento/int_prim-4175-1650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
"http://dati.senato.it/intervento/int_prim-4195-1650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
"http://dati.senato.it/intervento/int_prim-14829-1646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10533"
