"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15222-13142-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15222-13143-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15215-13142-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15356-13150-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15223-13143-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15359-13142-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15219-13150-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15200-13142-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15200-13143-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15204-13143-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15424-13143-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15463-13150-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15212-13142-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15306-13143-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15332-13143-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15265-13143-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15260-13142-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15260-13143-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15365-13142-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15262-13150-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15403-13142-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15403-13143-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15403-13147-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15371-13142-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15371-13143-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15371-13144-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15371-13150-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15276-13143-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15343-13055-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15343-13142-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15343-13150-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15469-13142-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15469-13147-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15383-13144-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15383-13150-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15274-13143-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15414-13142-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15414-13143-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15277-13143-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15386-13147-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15333-13142-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15333-13143-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15333-13147-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15290-13150-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15315-13143-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15406-13143-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15299-13142-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15299-13143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15299-13144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15442-13143-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15481-13142-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15481-13150-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15401-13055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15401-13142-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15401-13143-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15242-13143-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15264-13143-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15208-13143-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15243-13150-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15230-13143-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15205-13150-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15202-13143-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15478-13150-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15248-13143-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15320-13142-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15273-13147-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15267-13147-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15385-13142-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15385-13143-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15385-13147-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15283-13143-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
"http://dati.senato.it/intervento/int_aula-15209-13143-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/285380"
