"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-48159-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_cons-18616-48161-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_cons-18616-48277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18616-39783-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18616-39797-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18616-39840-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18616-39871-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18616-15232-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18616-15239-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18616-15245-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18616-15246-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18616-15251-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18616-15253-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18695-15251-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18769-39797-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18769-39866-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18769-39871-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18769-15232-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18769-15246-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18769-15251-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18737-15238-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18737-15246-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18737-15251-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18646-15238-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18695-39772-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18695-39783-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18695-39797-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18695-39840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18695-39866-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18695-39871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18695-15238-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18695-15242-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18695-15245-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18707-39771-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18707-39772-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18707-39783-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18707-39797-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18707-39866-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18707-39871-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18707-15238-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18707-15245-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18707-15246-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18707-15251-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18758-39783-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18758-39797-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18758-39866-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18758-39871-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18758-15238-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18758-15245-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18758-15246-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18758-15251-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18758-15253-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_cons-18552-48427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18738-15235-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18738-15246-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18738-15252-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_cons-18553-48427-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18556-39772-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18556-39840-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18556-39871-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18556-15245-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18556-15246-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18556-15251-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18556-15253-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18739-15238-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18557-15238-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18557-15246-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18710-15238-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18691-15252-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18711-15245-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18620-15238-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18620-15251-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-20138-39771-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-20138-39772-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-20138-39783-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-20138-39871-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-20138-15232-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-20138-15239-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-20138-15245-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-20138-15246-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-20138-15251-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-20138-15253-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_cons-18760-48427-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18760-15246-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18644-15238-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18644-15242-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18644-15245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-20195-15246-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-20195-15251-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18563-15238-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18564-15246-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18565-39871-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18714-15238-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18714-15245-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18714-15251-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18566-15238-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18622-15253-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18675-15235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18675-15238-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18675-15242-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18675-15245-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18675-15246-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18675-15251-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18675-15253-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18675-15252-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18824-15238-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18806-39871-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18868-15238-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18868-15245-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18868-15246-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18624-15246-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18759-15251-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18804-39783-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18804-39797-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18804-39871-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18804-15238-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18804-15246-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_cons-18630-48161-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18621-39871-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18569-39871-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18742-15238-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18570-15246-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18570-15252-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_cons-18831-48277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_cons-18831-48401-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18831-39871-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18831-15238-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18743-15238-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18847-15252-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18667-39783-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18667-15232-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18825-15246-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18573-15251-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18744-39871-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18744-15242-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18574-15251-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18700-39871-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18700-15238-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18700-15246-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18700-15251-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18575-15238-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18720-15245-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18720-15246-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18720-15251-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18608-15238-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18608-15246-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18745-39771-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18745-39783-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18745-39797-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18745-39871-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18745-15232-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18745-15242-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18745-15245-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18745-15246-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18745-15251-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18745-15253-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18660-15238-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18660-15246-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18660-15251-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18645-15238-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18645-15245-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18645-15246-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18645-15251-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18828-15245-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18699-39771-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18699-39871-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18699-15242-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18699-15246-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18699-15251-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18579-15238-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18879-15245-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18580-15251-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18722-39783-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18722-39871-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18722-15246-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18873-39871-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18808-15238-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18808-15245-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18808-15246-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18780-15232-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18780-15238-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18780-15242-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18780-15239-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18780-15253-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18724-39783-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18724-39871-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18724-15232-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18724-15246-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18676-15238-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_cons-18589-48159-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18589-15238-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18589-15246-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18589-15251-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18750-15245-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18590-15246-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18590-15251-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18795-39783-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18795-39797-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_prim-18795-39871-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18795-15238-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18795-15242-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
"http://dati.senato.it/intervento/int_aula-18795-15245-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/441154"
