"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4255-516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4255-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4017-5220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4017-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4233-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4233-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4279-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4062-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4073-514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4311-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4311-516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4311-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4311-5223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4311-5224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4311-5226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4088-5226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4094-514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4094-5222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4099-5220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4099-5223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4264-516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4264-5220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4264-5222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4264-5226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4266-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4112-5220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4119-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4119-516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4119-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4119-5223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4119-5224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4119-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4119-5226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4123-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4123-516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4123-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4127-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4134-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4134-516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4134-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4134-5224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4339-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4273-5223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4318-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4318-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4153-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4245-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4245-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4161-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4306-514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4306-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4306-516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4306-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4306-5223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4306-5224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4164-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4164-5223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4164-5224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4289-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4165-5220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4168-5220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4253-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4253-516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4253-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4239-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4239-5222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4239-5223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4239-5224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4239-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4187-5220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4187-5223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4187-5226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4328-514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4328-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4328-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4328-5223-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4328-5223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4328-5224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4328-5225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4199-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4214-514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4214-515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_prim-4214-516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4214-5221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4214-5222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4214-5223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
"http://dati.senato.it/intervento/int_aula-4214-5224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101157"
