"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4319-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4017-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4017-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4286-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4063-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4063-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4296-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4296-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4145-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4242-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4242-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4173-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4173-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4175-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4185-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4185-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4195-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4232-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4232-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4201-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4201-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-14829-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-14829-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4343-1674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
"http://dati.senato.it/intervento/int_prim-4343-1675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10730"
