"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18705-16882-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_cons-18616-53710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18616-16868-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18616-16883-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18707-16882-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18707-16883-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18708-16882-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18758-16882-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_cons-18552-53863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_cons-18553-53841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18794-16882-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18788-16882-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18557-16868-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18710-16882-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18735-16883-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18735-16883-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18711-16882-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-20491-16883-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18620-16882-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18620-16883-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18770-16882-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18770-16883-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18702-16882-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18644-16882-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18644-16883-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18565-16883-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18675-16882-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18675-16883-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18824-16883-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18806-16882-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18806-16883-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18807-16883-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18762-16882-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18768-16882-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18868-16882-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18624-16882-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_cons-18568-53709-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-20492-16882-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_cons-18742-53709-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18718-16882-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18618-16883-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18573-16882-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18744-16883-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18700-16882-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18700-16883-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18793-16882-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18856-16883-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18720-16882-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18720-16883-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18608-16882-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18608-16883-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18745-16882-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18745-16883-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18660-16882-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18660-16883-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18828-16883-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18746-16882-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18746-16883-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18699-16883-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18756-16882-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18721-16882-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_prim-18722-43963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18722-16882-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18747-16883-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18583-16882-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18808-16882-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18808-16883-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18780-16865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18588-16883-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_cons-18589-53710-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18589-16868-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18589-16882-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18589-16883-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18590-16882-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18784-16882-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18751-16883-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18795-16883-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_cons-18637-53709-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18637-16882-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18798-16882-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18852-16883-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18729-16882-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18730-16883-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18594-16882-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18594-16883-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18803-16882-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18680-16882-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-20494-16882-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18681-16883-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18792-16882-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18792-16883-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18599-16882-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18617-16885-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18602-16882-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18631-16883-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18683-16883-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18810-16882-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18810-16883-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_cons-18671-53709-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18671-16883-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18604-16883-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18672-16883-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18685-16883-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18757-16882-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18757-16883-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18877-16883-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18673-16882-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
"http://dati.senato.it/intervento/int_aula-18697-16882-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/615947"
