"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24278-83755-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24372-83757-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-25406-69123-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24538-83756-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24264-83753-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24285-83753-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24354-83754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24376-83757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24398-83760-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24398-83759-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24430-83748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24430-83749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24543-83754-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24321-69123-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24560-69129-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24454-69129-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-24292-26544-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-24299-26544-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24395-83727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24440-69129-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24445-69129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-24383-26544-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_fiducia-24434-26546-3-5421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_fiducia-24335-26546-2-5421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_fiducia-24427-26546-9-5421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-24440-26544-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-24500-26544-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24403-83725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24485-83755-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24325-83760-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-25310-83755-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24349-83761-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24395-83754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24407-83756-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24474-83757-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24475-83753-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24516-83760-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24284-83760-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24284-83759-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24316-83761-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24389-83756-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24433-83760-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24440-69123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24442-83754-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24444-83753-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24445-69123-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24483-83759-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24500-83756-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24540-69123-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24292-83761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-25297-69129-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-25406-69129-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24468-69129-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24477-69129-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24512-69129-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24321-69129-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_fiducia-24509-26546-7-5421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-24528-26544-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-25496-26544-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_fiducia-24392-26546-5-5421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-25390-83757-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24260-83755-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24559-83753-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24437-83754-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24491-83760-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24573-83760-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24535-83761-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24281-83759-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24281-83760-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24287-83755-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24390-83753-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24402-83755-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24429-83754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24458-83751-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24461-83760-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_cons-24295-83755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24383-69129-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24570-69129-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_prim-24298-69129-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-24489-26544-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_fiducia-24489-26545-1-5421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-24326-26544-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_fiducia-24326-26546-1-5421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_fiducia-24370-26546-8-5421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_fiducia-24573-26546-4-5421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-24281-26544-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_aula-24377-26544-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
"http://dati.senato.it/intervento/int_fiducia-24387-26546-6-5421","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1334813"
