"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-59723-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18736-49153-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18736-18936-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_cons-18553-59717-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_cons-18554-59719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18611-18938-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_cons-18556-59717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18709-18935-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18557-49153-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18557-18935-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18557-18936-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18872-49153-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18872-18935-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18770-49153-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18770-18938-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18655-18935-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18821-18938-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18716-18935-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18802-49153-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18802-18935-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18802-18936-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18568-49153-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18568-49154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18568-18935-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18568-18936-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18692-18938-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_cons-18745-59718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18582-49153-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18582-18935-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18747-49153-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18780-18935-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_cons-18748-59723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18590-18936-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18590-18938-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18627-18936-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18627-18938-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18798-49153-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18798-18935-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18798-18936-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18798-18938-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18596-49153-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18671-18938-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_prim-18761-49153-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_aula-18761-18938-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
"http://dati.senato.it/intervento/int_cons-18605-59713-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726550"
