"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-1490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4017-1487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4017-1490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4063-1487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4266-1490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4145-1487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4145-1490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4242-1490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4185-1490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4201-1490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4231-1487-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
"http://dati.senato.it/intervento/int_prim-4231-1490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9621"
