"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-13776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/357129"
"http://dati.senato.it/intervento/int_aula-16466-14585-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/357129"
"http://dati.senato.it/intervento/int_prim-16445-38706-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/357129"
"http://dati.senato.it/intervento/int_prim-16445-38719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/357129"
"http://dati.senato.it/intervento/int_prim-16445-38616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/357129"
"http://dati.senato.it/intervento/int_aula-16451-14585-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/357129"
"http://dati.senato.it/intervento/int_aula-16480-13776-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/357129"
"http://dati.senato.it/intervento/int_aula-16480-14540-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/357129"
"http://dati.senato.it/intervento/int_cons-16486-46564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/357129"
"http://dati.senato.it/intervento/int_prim-16553-38706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/357129"
