"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-7099-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4018-7121-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4312-7080-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4312-7100-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4021-7080-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-23116-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-23277-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-23291-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-23319-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-23868-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-23910-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-23912-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-23913-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-23997-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-24008-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-24076-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4233-24121-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4233-7090-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4233-7098-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4233-7099-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4285-7090-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4255-23356-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4255-24092-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4255-24121-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4255-7090-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4283-7094-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4338-23910-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4056-7081-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4056-7097-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4279-7081-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4279-7094-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4279-7097-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4279-7098-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4062-7080-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4062-7100-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4073-23910-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4074-7081-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4074-7094-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4074-7100-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4074-7120-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23039-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23212-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23251-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23278-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23356-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23526-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23783-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23868-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23910-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23912-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23913-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23914-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23957-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23996-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-23997-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-24007-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-24008-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-24009-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-24076-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-24091-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-24092-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4311-24121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4311-7080-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4311-7094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4311-7097-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4311-7098-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4311-7099-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4311-7100-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4311-7120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4090-23291-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-23332-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-23868-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-23910-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-23910-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-23912-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-23913-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-23914-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-23996-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-23997-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-24008-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-24009-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-24091-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4075-24121-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7079-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7080-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7090-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7092-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7094-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7097-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7098-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7099-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7100-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7120-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4075-7121-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4076-7121-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-23356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-23526-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-23910-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-23912-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-23997-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-24007-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-24008-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-24009-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-24076-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-24092-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4234-24121-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4234-7080-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4234-7097-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4234-7100-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4094-24121-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4094-7121-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_cons-4098-26385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_cons-4098-26384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4101-7121-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4264-7094-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4264-7097-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4104-7094-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4104-7097-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4104-7098-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4313-7092-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4110-7121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4112-7080-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4112-7090-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4112-7098-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4112-7099-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4112-7100-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4112-7121-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4307-7094-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4307-7100-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4121-7090-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-23278-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-23432-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-23865-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-23868-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-23910-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-23912-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-23913-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-23914-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-23957-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-23997-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-24007-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-24008-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-24009-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-24076-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-24091-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-24092-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4293-24121-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4293-7079-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4293-7081-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4293-7097-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4293-7098-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4293-7099-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4127-7080-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4127-7092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4127-7094-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4127-7098-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4132-7121-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4344-24092-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4134-23116-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4134-23783-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4134-23868-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4134-7081-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4134-7097-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4134-7121-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4139-7121-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4339-7097-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4339-7098-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4146-7121-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4332-7094-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4332-7100-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4332-7120-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4153-7090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4153-7121-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4154-7081-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4154-7094-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4154-7097-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4154-7098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4154-7099-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4154-7100-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4154-7120-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4245-23868-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4245-23910-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_aula-4245-7100-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-23116-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-23319-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-23356-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-23725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-23868-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-23910-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-23912-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-23914-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-23957-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-24007-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-24009-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-24076-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-24091-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-24092-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
"http://dati.senato.it/intervento/int_prim-4252-24121-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106270"
