"subject","predicate","object"
"http://dati.senato.it/votazione/14-72-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-72-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-71-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-71-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-71-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-71-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-71-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-71-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-71-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-71-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-71-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-70-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-70-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-69-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-69-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-69-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-69-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-69-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-69-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-69-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-68-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-68-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-68-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-67-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-67-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-67-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-67-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-67-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-66-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-62-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-62-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
"http://dati.senato.it/votazione/14-61-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112648"
