"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24017-51862-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23052-51862-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23161-51862-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23068-51862-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-22997-51862-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23034-51876-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23171-62341-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23100-62341-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23216-62341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-22986-62341-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23136-51862-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23142-51862-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23259-51862-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23264-51862-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-22983-51876-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23161-51876-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23187-51876-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23086-51876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23214-51876-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23230-51876-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23089-51862-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23168-51862-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23225-51862-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23034-51862-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23247-51862-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23157-51876-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23068-51876-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23166-62393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23260-51876-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23007-62393-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23269-62393-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23087-62437-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23193-62424-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-22996-51966-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-22983-51966-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23082-51966-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23068-51966-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23168-51966-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-22986-20300-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-22986-20302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23068-20299-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23068-20302-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23170-20298-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23199-20299-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23199-20300-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23099-20298-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23225-20298-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23225-20299-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23225-20300-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23247-20298-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23247-20299-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23247-20300-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23248-20302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23264-20302-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23124-20300-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23052-51966-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23161-51966-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_prim-23260-51966-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-22986-20295-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23052-20295-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23161-20295-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23068-20295-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23137-62466-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23082-20299-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23052-20298-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23052-20299-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23052-20300-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23161-62469-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23161-20298-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23161-20299-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23161-20300-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23168-62469-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23168-20299-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23168-20302-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23021-20298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23021-20299-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23114-20298-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23114-20302-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-22983-20300-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-22983-20302-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23011-62469-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23011-62466-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23011-20299-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23011-20300-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23067-20302-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23134-20298-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23134-20302-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23157-20298-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23086-20298-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23193-62469-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23193-62466-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23195-20302-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23239-20300-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23239-20302-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23259-20298-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23228-20298-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_cons-23234-62461-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23240-20300-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23240-20302-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23281-20298-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
"http://dati.senato.it/intervento/int_aula-23260-20302-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/781491"
