"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18736-41195-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18616-50208-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18616-50257-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18707-50217-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18695-50217-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18738-41236-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18611-41195-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18611-41235-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18611-41236-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18872-41235-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18654-41195-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18654-41236-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18564-41236-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18821-41235-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18565-50217-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18802-41195-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18568-41195-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18568-41235-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18568-41236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18568-41243-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18849-41195-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18849-41236-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18569-50217-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18742-41235-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18835-41236-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18645-50217-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18828-50257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18677-50260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18722-50257-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-20154-41235-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-20154-41236-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18747-41235-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18747-41236-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18781-50217-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18637-41195-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18637-41235-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18637-41236-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18727-41195-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18767-50208-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18679-41195-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18596-41195-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18596-41235-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18596-41236-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18837-50231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_cons-18837-50256-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18600-41195-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18600-41235-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18600-41236-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18603-41236-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18671-41235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18671-41236-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18761-41235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
"http://dati.senato.it/intervento/int_prim-18761-41236-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534990"
