"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15317-33542-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_cons-15446-38987-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_cons-15446-39043-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_cons-15446-39054-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_cons-15446-39137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_cons-15212-38987-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_cons-15212-39043-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15389-33542-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15258-33542-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15355-32869-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15355-33290-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15355-33542-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15454-33290-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15454-33422-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15195-32869-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15195-33076-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15195-33290-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15195-33422-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15195-33542-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15281-32869-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15281-33290-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15281-33422-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15281-33542-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15471-33542-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15329-29595-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15329-32869-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15329-33076-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15329-33290-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15329-33422-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15329-33542-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15380-29595-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15380-31784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15380-32702-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15380-32869-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15380-33076-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15380-33290-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15380-33422-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_prim-15380-33542-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
"http://dati.senato.it/intervento/int_cons-15272-38987-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183193"
